"well_id","gene_id","symbol","name","type"
"C23","FM_g17936.t1","amt","Aminomethyltransferase","target"
"C24","FM_g17966.t1","dnttip2","Deoxynucleotidyltransferase terminal interacting protein 2","target"
"D01","FM_g18728.t1","c8a","Complement component 8 alpha polypeptide","target"
"D02","FM_g19676.t1","etfdh","Electron-transferring-flavoprotein dehydrogenase","target"
"D03","FM_g19757.t1","pter","Phosphotriesterase related","target"
"D04","FM_g20510.t1","spag7","Sperm associated antigen 7","target"
"D05","FM_g2146.t1","si:ch211-127i16.2","Si:ch211-127i16.2","target"
"D06","FM_g21559.t1","masp2","Mannan-binding lectin serine peptidase 2","target"
"D07","FM_g21697.t1","sfxn5b","Sideroflexin 5b","target"
"D08","FM_g21922.t1","bicd2","Bicaudal D homolog 2 (Drosophila)","target"
"D09","FM_g2222.t1","ddx55","DEAD (Asp-Glu-Ala-Asp) box polypeptide 55","target"
"D10","FM_g22226.t1","cryba4","Crystallin beta A4","target"
"D11","FM_g22718.t1","rbfox1","RNA binding protein fox-1 homolog (C. elegans) 1","target"
"D12","FM_g23073.t1","MRPL2","Mitochondrial ribosomal protein L2","target"
"D13","FM_g23376.t1","slc22a2","Solute carrier family 22 (organic cation transporter) member 2","target"
"D14","FM_g23508.t1","gtpbp4","GTP binding protein 4","target"
"D15","FM_g23539.t1","pacs1a","Phosphofurin acidic cluster sorting protein 1a","target"
"D16","FM_g23657.t1","abcf2a","ATP-binding cassette sub-family F (GCN20) member 2a","target"
"D17","FM_g23897.t1","pak2a","P21 (CDKN1A)-activated kinase 2a","target"
"D18","FM_g23911.t1","tbc1d9","TBC1 domain family member 9 (with GRAM domain)","target"
"D19","FM_g24082.t1","nubp2","Nucleotide binding protein 2 (MinD homolog E. coli)","target"
"D20","FM_g24446.t1","zgc:56585","Zgc:56585","target"
"D21","FM_g24462.t1","rps3a","Ribosomal protein S3A","target"
"D22","FM_g25024.t1","tram1","Translocating chain-associating membrane protein 1","target"
"D23","FM_g25325.t1","asrgl1","Asparaginase like 1","target"
"D24","FM_g26056.t1","gtf3c6","General transcription factor IIIC polypeptide 6 alpha","target"
"E01","FM_g2629.t1","slc43a2b","Solute carrier family 43 member 2b","target"
"E02","FM_g2679.t1","si:ch211-210c8.6","Si:ch211-210c8.6","target"
"E03","FM_g27020.t1","yipf2","Yip1 domain family member 2","target"
"E04","FM_g28389.t1","tdo2a","Tryptophan 23-dioxygenase a","target"
"E05","FM_g28736.t1","slc3a2a","Solute carrier family 3 member 2a","target"
"E06","FM_g28740.t1","sf3b4","Splicing factor 3b subunit 4","target"
"E07","FM_g28827.t1","pelo","Pelota homolog (Drosophila)","target"
"E08","FM_g30121.t1","pogzb","Pogo transposable element with ZNF domain b","target"
"E09","FM_g30228.t1","plin2","Perilipin 2","target"
"E10","FM_g30498.t1","gtf2e2","General transcription factor IIE polypeptide 2 beta","target"
"E11","FM_g30584.t1","zgc:110239","Zgc:110239","target"
"E12","FM_g30852.t1","khk","Ketohexokinase","target"
"E13","FM_g31008.t1","rrp9","Ribosomal RNA processing 9 small subunit (SSU) processome component homolog (yeast)","target"
"E14","FM_g32108.t1","pla2g7","Phospholipase A2 group VII (platelet-activating factor acetylhydrolase plasma)","target"
"E15","FM_g36282.t1","cited2","Cbp/p300-interacting transactivator with Glu/Asp-rich carboxy-terminal domain 2","target"
"E16","FM_g39003.t1","fam188a","Family with sequence similarity 188 member A","target"
"E17","FM_g3912.t1","npl","N-acetylneuraminate pyruvate lyase (dihydrodipicolinate synthase)","target"
"E18","FM_g4162.t1","setd2","SET domain containing 2","target"
"E19","FM_g4787.t1","trim47","Tripartite motif containing 47","target"
"E20","FM_g4842.t1","lonrf1l","LON peptidase N-terminal domain and ring finger 1 like","target"
"E21","FM_g5133.t1","slc1a6","Solute carrier family 1 (high affinity aspartate/glutamate transporter) member 6","target"
"E22","FM_g6418.t1","CYP27B1","Cytochrome P450 family 27 subfamily B polypeptide 1","target"
"E23","FM_g6691.t1","gamt","Guanidinoacetate N-methyltransferase","target"
"E24","FM_g6696.t1","plekha7a","Pleckstrin homology domain containing family A member 7a","target"
"F01","FM_g6728.t1","PCDH9","Protocadherin 9","target"
"F02","FM_g7383.t1","grwd1","Glutamate-rich WD repeat containing 1","target"
"F03","FM_g7582.t1","vrk2","Vaccinia related kinase 2","target"
"F04","FM_g7853.t1","si:dkey-57n24.6","Si:dkey-57n24.6","target"
"F05","FM_g8000.t1","ca4a","Carbonic anhydrase IV a","target"
"F06","FM_g8060.t1","ddx49","DEAD (Asp-Glu-Ala-Asp) box polypeptide 49","target"
"F07","FM_g8501.t1","acsbg1","Acyl-CoA synthetase bubblegum family member 1","target"
"F08","FM_g9001.t1","ppp1r3b","Protein phosphatase 1 regulatory (inhibitor) subunit 3B","target"
"F09","FM_g9527.t1","os9","Amplified in osteosarcoma","target"
"F10","FM_g9762.t1","nit2","Nitrilase family member 2","target"
"F11","FM_g10296.t1","pkmyt1","Protein kinase membrane associated tyrosine/threonine 1","target"
"F12","FM_g10764.t1","tgfb1a","Transforming growth factor beta 1a","target"
"F13","FM_g10771.t1","dnmt3aa","DNA (cytosine-5-)-methyltransferase 3 alpha a","target"
"F14","FM_g10817.t1","vegfab","Vascular endothelial growth factor Ab","target"
"F15","FM_g10898.t1","cyp7a1a","Cytochrome P450 family 7 subfamily A polypeptide 1a","target"
"F16","FM_g10969.t1","rdh1","Retinol dehydrogenase 1","target"
"F17","FM_g11025.t1","NFATC3","Nuclear factor of activated T-cells cytoplasmic calcineurin-dependent 3","target"
"F18","FM_g1105.t1","atp5f1","ATP synthase H+ transporting mitochondrial F0 complex subunit b isoform 1","target"
"F19","FM_g11122.t1","ca2","Carbonic anhydrase II","target"
"F20","FM_g11263.t1","igfbp2a","Insulin-like growth factor binding protein 2a","target"
"F21","FM_g11446.t1","lipca","Lipase hepatic a","target"
"F22","FM_g11772.t1","pgr","Progesterone receptor","target"
"F23","FM_g11785.t1","nr4a1","Nuclear receptor subfamily 4 group A member 1","target"
"F24","FM_g11856.t1","msh2","MutS homolog 2 (E. coli)","target"
"G01","FM_g11950.t1","gli2a","GLI-Kruppel family member GLI2a","target"
"G02","FM_g12004.t1","irf1a","Interferon regulatory factor 1a","target"
"G03","FM_g1207.t1","sos2","Son of sevenless homolog 2 (Drosophila)","target"
"G04","FM_g12185.t1","rock1","Rho-associated coiled-coil containing protein kinase 1","target"
"G05","FM_g12318.t1","hnf4a","Hepatocyte nuclear factor 4 alpha","target"
"G06","FM_g12352.t1","slc11a2","Solute carrier family 11 (proton-coupled divalent metal ion transporters) member 2","target"
"G07","FM_g12356.t1","alas1","Aminolevulinate delta- synthetase 1","target"
"G08","FM_g12479.t1","nr6a1b","Nuclear receptor subfamily 6 group A member 1b","target"
"G09","FM_g12683.t1","acaa1","Acetyl-Coenzyme A acyltransferase 1","target"
"G10","FM_g12987.t1","GJC1","Gap junction protein gamma 1 45kDa","target"
"G11","FM_g13143.t1","ahr1b","Aryl hydrocarbon receptor 1b","target"
"G12","FM_g13157.t1","hsp70.3","Heat shock cognate 70-kd protein tandem duplicate 3","target"
"G13","FM_g13160.t1","slc1a7a","Solute carrier family 1 (glutamate transporter) member 7a","target"
"G14","FM_g1325.t1","pou2f2a","POU domain class 2 transcription factor 2a","target"
"G15","FM_g13337.t1","tcf7l2","Transcription factor 7-like 2 (T-cell specific HMG-box)","target"
"G16","FM_g13494.t1","rorb","RAR-related orphan receptor B","target"
"G17","FM_g13674.t1","gadd45ba","Growth arrest and DNA-damage-inducible beta a","target"
"G18","FM_g13769.t1","abca1b","ATP-binding cassette sub-family A (ABC1) member 1B","target"
"G19","FM_g14122.t1","ep300b","E1A binding protein p300 b","target"
"G20","FM_g14424.t1","creb3l3a","CAMP responsive element binding protein 3-like 3a","target"
"G21","FM_g14654.t1","fgf10a","Fibroblast growth factor 10a","target"
"G22","FM_g14818.t1","actn2","Actinin alpha 2","target"
"G23","FM_g14980.t1","AKT3","RAC-gamma serine/threonine-protein kinase","target"
"G24","FM_g15106.t1","tcf7","Transcription factor 7 (T-cell specific HMG-box)","target"
"H01","FM_g15159.t1","hif1ab","Hypoxia-inducible factor 1 alpha subunit (basic helix-loop-helix transcription factor) b","target"
"H02","FM_g15209.t1","pparda","Peroxisome proliferator-activated receptor delta a","target"
"H03","FM_g15264.t1","ahrrb","Aryl-hydrocarbon receptor repressor b","target"
"H04","FM_g15273.t1","vdrb","Vitamin D receptor b","target"
"H05","FM_g15489.t1","txn","Thioredoxin","target"
"H06","FM_g15520.t1","hsp90b1","Heat shock protein 90 beta (grp94) member 1","target"
"H07","FM_g15546.t1","ddb2","Damage-specific DNA binding protein 2","target"
"H08","FM_g15727.t1","esr2a","Estrogen receptor 2a","target"
"H09","FM_g15744.t1","cyp21a2","Cytochrome P450 family 21 subfamily A polypeptide 2","target"
"H10","FM_g15811.t1","hsp90aa1.2","Heat shock protein 90 alpha (cytosolic) class A member 1 tandem duplicate 2","target"
"H11","FM_g15920.t1","rxraa","Retinoid X receptor alpha a","target"
"H12","FM_g15982.t1","igf1ra","Insulin-like growth factor 1a receptor","target"
"H13","FM_g16125.t1","calm1a","Calmodulin 1a","target"
"H14","FM_g16355.t1","E2F2","E2F transcription factor 2","target"
"H15","FM_g16516.t1","vtg4","Vitellogenin 4","target"
"H16","FM_g16638.t1","mao","Monoamine oxidase","target"
"H17","FM_g1719.t1","thrab","Thyroid hormone receptor alpha b","target"
"H18","FM_g17501.t1","aldh1a2","Aldehyde dehydrogenase 1 family member A2","target"
"H19","FM_g17685.t1","pparaa","Peroxisome proliferator-activated receptor alpha a","target"
"H20","FM_g17890.t1","apex1","APEX nuclease (multifunctional DNA repair enzyme) 1","target"
"H21","FM_g17898.t1","tfap2c","Transcription factor AP-2 gamma (activating enhancer binding protein 2 gamma)","target"
"H22","FM_g18094.t1","rbp2a","Retinol binding protein 2a cellular","target"
"H23","FM_g183.t1","ptgs2a","Prostaglandin-endoperoxide synthase 2a","target"
"H24","FM_g18446.t1","nr2c2","Nuclear receptor subfamily 2 group C member 2","target"
"I01","FM_g18473.t1","cdh2","Cadherin 2 neuronal","target"
"I02","FM_g1868.t1","gstcd","Glutathione S-transferase C-terminal domain containing","target"
"I03","FM_g1946.t1","casp2","Caspase 2 apoptosis-related cysteine protease","target"
"I04","FM_g19947.t1","ece1","Endothelin converting enzyme 1","target"
"I05","FM_g20049.t1","hmox1a","Heme oxygenase (decycling) 1a","target"
"I06","FM_g20204.t1","cdkn1ba","Cyclin-dependent kinase inhibitor 1Ba","target"
"I07","FM_g20677.t1","tfap2b","Transcription factor AP-2 beta","target"
"I08","FM_g21573.t1","stat1a","Signal transduction and activation of transcription 1a","target"
"I09","FM_g21670.t1","relb","V-rel reticuloendotheliosis viral oncogene homolog B","target"
"I10","FM_g22255.t1","nr2e1","Nuclear receptor subfamily 2 group E member 1","target"
"I11","FM_g22712.t1","tp63","Tumor protein p63","target"
"I12","FM_g22736.t1","trpv1","Transient receptor potential cation channel subfamily V member 1","target"
"I13","FM_g23064.t1","fga","Fibrinogen alpha chain","target"
"I14","FM_g2317.t1","mcl1a","Myeloid cell leukemia sequence 1a","target"
"I15","FM_g23220.t1","slc2a1a","Solute carrier family 2 (facilitated glucose transporter) member 1a","target"
"I16","FM_g23274.t1","nr1i2","Nuclear receptor subfamily 1 group I member 2","target"
"I17","FM_g23527.t1","ccnd2a","Cyclin D2 a","target"
"I18","FM_g23623.t1","fads2","Fatty acid desaturase 2","target"
"I19","FM_g23639.t1","notch1b","Notch homolog 1b","target"
"I20","FM_g2381.t1","slc30a1a","Solute carrier family 30 (zinc transporter) member 1a","target"
"I21","FM_g2412.t1","vtg3","Vitellogenin 3 phosvitinless","target"
"I22","FM_g24128.t1","cryaba","Crystallin alpha B a","target"
"I23","FM_g24210.t1","fkbp1aa","FK506 binding protein 1Aa","target"
"I24","FM_g24267.t1","cyp19a1a","Cytochrome P450 family 19 subfamily A polypeptide 1a","target"
"J01","FM_g24669.t1","pdk4","Pyruvate dehydrogenase kinase isozyme 4","target"
"J02","FM_g24768.t1","palb2","Partner and localizer of BRCA2","target"
"J03","FM_g25082.t1","smad2","MAD homolog 2 (Drosophila)","target"
"J04","FM_g2520.t1","nfkbiaa","Nuclear factor of kappa light polypeptide gene enhancer in B-cells inhibitor alpha a","target"
"J05","FM_g2549.t1","cd36","CD36 antigen","target"
"J06","FM_g25985.t1","cyp2r1","Cytochrome P450 family 2 subfamily R polypeptide 1","target"
"J07","FM_g26135.t1","cideb","Cell death-inducing DFFA-like effector b","target"
"J08","FM_g26342.t1","cyp17a1","Cytochrome P450 family 17 subfamily A polypeptide 1","target"
"J09","FM_g264.t1","adh5","Alcohol dehydrogenase 5","target"
"J10","FM_g26501.t1","hnf4g","Hepatocyte nuclear factor 4 gamma","target"
"J11","FM_g26703.t1","nat10","N-acetyltransferase 10","target"
"J12","FM_g26720.t1","foxo3a","Forkhead box O3A","target"
"J13","FM_g26896.t1","ogg1","8-oxoguanine DNA glycosylase","target"
"J14","FM_g27445.t1","ccnd2b","Cyclin D2 b","target"
"J15","FM_g27731.t1","g6pca.1","Glucose-6-phosphatase a catalytic tandem duplicate 1","target"
"J16","FM_g27900.t1","cdk10","Cyclin-dependent kinase 10","target"
"J17","FM_g28016.t1","nfia","Nuclear factor I/A","target"
"J18","FM_g28358.t1","nos2a","Nitric oxide synthase 2a inducible","target"
"J19","FM_g2890.t1","rarga","Retinoic acid receptor gamma a","target"
"J20","FM_g2917.t1","foxo1b","Forkhead box O1 b","target"
"J21","FM_g29622.t1","mat1a","Methionine adenosyltransferase I alpha","target"
"J22","FM_g29876.t1","cdk1","Cyclin-dependent kinase 1","target"
"J23","FM_g30067.t1","hsd3b7","Hydroxy-delta-5-steroid dehydrogenase 3 beta- and steroid delta-isomerase","target"
"J24","FM_g30071.t1","fabp10a","Fatty acid binding protein 10a liver basic","target"
"K01","FM_g30152.t1","cldn1","Claudin 1","target"
"K02","FM_g30449.t1","vtg1","Vitellogenin 1","target"
"K03","FM_g30506.t1","tnfsf13","Tumor necrosis factor (ligand) superfamily member 13","target"
"K04","FM_g30947.t1","mgmt","O-6-methylguanine-DNA methyltransferase","target"
"K05","FM_g30990.t1","ccnt1","Cyclin T1","target"
"K06","FM_g31045.t1","nfatc1","Nuclear factor of activated T-cells cytoplasmic calcineurin-dependent 1","target"
"K07","FM_g31427.t1","esrra","Estrogen-related receptor alpha","target"
"K08","FM_g31668.t1","crtc1a","CREB regulated transcription coactivator 1a","target"
"K09","FM_g32514.t1","usf1","Upstream transcription factor 1","target"
"K10","FM_g32765.t1","slc1a1","Solute carrier family 1 (neuronal/epithelial high affinity glutamate transporter system Xag) member 1","target"
"K11","FM_g34254.t1","nr3c1","Nuclear receptor subfamily 3 group C member 1 (glucocorticoid receptor)","target"
"K12","FM_g3475.t1","tcf7l1a","Transcription factor 7-like 1a (T-cell specific HMG-box)","target"
"K13","FM_g35284.t1","acsl1a","Acyl-CoA synthetase long-chain family member 1a","target"
"K14","FM_g36335.t1","abcb4","ATP-binding cassette sub-family B (MDR/TAP) member 4","target"
"K15","FM_g36604.t1","pax6b","Paired box gene 6b","target"
"K16","FM_g37046.t1","ar","Androgen receptor","target"
"K17","FM_g37524.t1","myca","Myelocytomatosis oncogene a","target"
"K18","FM_g3823.t1","fabp7a","Fatty acid binding protein 7 brain a","target"
"K19","FM_g3837.t1","got2b","Glutamic-oxaloacetic transaminase 2b mitochondrial (aspartate aminotransferase 2)","target"
"K20","FM_g38840.t1","casp8l2","Caspase 8 apoptosis-related cysteine peptidase like 2","target"
"K21","FM_g39242.t1","foxa2","Forkhead box A2","target"
"K22","FM_g40343.t1","cebpb","CCAAT/enhancer binding protein (C/EBP) beta","target"
"K23","FM_g40901.t1","nr2f1a","Nuclear receptor subfamily 2 group F member 1a","target"
"K24","FM_g41522.t1","ccl20","Chemokine (C-C motif) ligand 20","target"
"L01","FM_g4263.t1","ifng1-1","Interferon gamma 1-1","target"
"L02","FM_g42982.t1","onecut1","One cut domain family member 1","target"
"L03","FM_g4327.t1","polb","Polymerase (DNA directed) beta","target"
"L04","FM_g43311.t1","lcp2b","Lymphocyte cytosolic protein 2b","target"
"L05","FM_g4378.t1","xpc","Xeroderma pigmentosum complementation group C","target"
"L06","FM_g4713.t1","mgst1.1","Microsomal glutathione S-transferase 1.1","target"
"L07","FM_g4775.t1","ugt1a7","UDP glucuronosyltransferase 1 family polypeptide A7","target"
"L08","FM_g4997.t1","atp1a1a.1","ATPase Na+/K+ transporting alpha 1a polypeptide tandem duplicate 1","target"
"L09","FM_g5515.t1","esr1","Estrogen receptor 1","target"
"L10","FM_g552.t1","sult6b1","Sulfotransferase family cytosolic 6b member 1","target"
"L11","FM_g5551.t1","casp8ap2","CASP8 associated protein 2","target"
"L12","FM_g6058.t1","foxa","Forkhead box A sequence","target"
"L13","FM_g6086.t1","ETS1","V-ets avian erythroblastosis virus E26 oncogene homolog 1","target"
"L14","FM_g6212.t1","nr4a3","Nuclear receptor subfamily 4 group A member 3","target"
"L15","FM_g6259.t1","nr2f2","Nuclear receptor subfamily 2 group F member 2","target"
"L16","FM_g634.t1","RORC","RAR-related orphan receptor C","target"
"L17","FM_g701.t1","sult1st6","Sulfotransferase family 1 cytosolic sulfotransferase 6","target"
"L18","FM_g7028.t1","gna12a","Guanine nucleotide binding protein (G protein) alpha 12a","target"
"L19","FM_g7345.t1","nfe2","Nuclear factor erythroid-derived 2","target"
"L20","FM_g76.t1","acsl5","Acyl-CoA synthetase long-chain family member 5","target"
"L21","FM_g8680.t1","batf","Basic leucine zipper transcription factor ATF-like","target"
"L22","FM_g8690.t1","crmp1","Collapsin response mediator protein 1","target"
"L23","FM_g8781.t1","fabp1a","Fatty acid binding protein 1a liver","target"
"L24","FM_g8952.t1","nr0b1","Nuclear receptor subfamily 0 group B member 1","target"
"M01","FM_g9122.t1","xbp1","X-box binding protein 1","target"
"M02","FM_g9936.t1","sult1st5","Sulfotransferase family 1 cytosolic sulfotransferase 5","target"
"M03","FM_g9334.t1","map2k1","Mitogen-activated protein kinase kinase 1","target"
"M04","FM_g42902.t1","rxrgb","Retinoid X receptor gamma b","target"
"M05","FM_g19289.t1","tars","Threonyl-tRNA synthetase","target"
"M06","FM_g22722.t1","mmadhc","Methylmalonic aciduria (cobalamin deficiency) cblD type with homocystinuria","target"
"M07","FM_g945.t1","fam114a1","Family with sequence similarity 114 member A1","target"
"M08","FM_g20115.t1","lman1","Lectin mannose-binding 1","target"
"M09","FM_g2432.t1","pisd","Phosphatidylserine decarboxylase","target"
"M10","FM_g3600.t1","smad1","MAD homolog 1 (Drosophila)","target"
"M11","FM_g659.t1","scd","Stearoyl-CoA desaturase (delta-9-desaturase)","target"
"M12","FM_g11012.t1","cyp3c1l2","Cytochrome P450 family 3 subfamily c polypeptide 1 like 2","target"
"M13","FM_g17606.t1","polk","Polymerase (DNA directed) kappa","target"
"M14","FM_g36676.t1","cyp2ad6","Cytochrome P450 family 2 subfamily AD polypeptide 6","target"
"M15","FM_g9849.t1","sult3st2","Sulfotransferase family 3 cytosolic sulfotransferase 2","target"
"M16","FM_g18725.t1","hsf1","Heat shock transcription factor 1","target"
"M17","FM_g3067.t1","uba5","Ubiquitin-like modifier activating enzyme 5","target"
"M18","FM_g11126.t1","nr0b2a","Nuclear receptor subfamily 0 group B member 2a","target"
"M19","FM_g17695.t1","creb1a","CAMP responsive element binding protein 1a","target"
"M20","FM_g3903.t1","hmgcra","3-hydroxy-3-methylglutaryl-Coenzyme A reductase a","target"
"M21","FM_g10820.t1","casp7","Caspase 7 apoptosis-related cysteine peptidase","target"
"M22","FM_g1872.t1","lef1","Lymphocyte enhancer binding factor 1","target"
"M23","FM_g39514.t1","egr1","Early growth response 1","target"
"M24","FM_g11939.t1","gtpbp3","GTP binding protein 3","target"
"N01","FM_g6288.t1","kcnb1","Potassium voltage-gated channel Shab-related subfamily member 1","target"
"N02","FM_g11416.t1","nos1","Nitric oxide synthase 1 (neuronal)","target"
"N03","FM_g41013.t1","gpx1a","Glutathione peroxidase 1a","target"
"N04","FM_g16075.t1","si:ch211-199o1.2","Si:ch211-199o1.2","target"
"N05","FM_g28429.t1","aoc1","Amine oxidase copper containing 1","target"
"N06","FM_g5283.t1","roraa","RAR-related orphan receptor A paralog a","target"
"N07","FM_g16314.t1","eif5b","Eukaryotic translation initiation factor 5B","target"
"N08","FM_g8928.t1","fam184b","Family with sequence similarity 184 member B","target"
"N09","FM_g30273.t1","mapk14b","Mitogen-activated protein kinase 14b","target"
"N10","DT085800","hprt1.rep1","Hypoxanthine phosphoribosyltransferase 1","housekeeping"
"N11","DT085800","hprt1.rep2","Hypoxanthine phosphoribosyltransferase 1","housekeeping"
"N12","DT085800","hprt1.rep3","Hypoxanthine phosphoribosyltransferase 1","housekeeping"
"N13","DT344258","tbp.rep1","TATA box binding protein","housekeeping"
"N14","DT344258","tbp.rep2","TATA box binding protein","housekeeping"
"N15","DT344258","tbp.rep3","TATA box binding protein","housekeeping"
"N16","AF206637","g6pd.rep1","Glucose-6-phosphate dehydrogenase","housekeeping"
"N17","AF206637","g6pd.rep2","Glucose-6-phosphate dehydrogenase","housekeeping"
"N18","AF206637","g6pd.rep3","Glucose-6-phosphate dehydrogenase","housekeeping"
"N19","DT257898","actb1.rep1","Actin beta 1","housekeeping"
"N20","DT257898","actb1.rep2","Actin beta 1","housekeeping"
"N21","DT257898","actb1.rep3","Actin beta 1","housekeeping"
"N22","DT353565","gapdh.rep1","Glyceraldehyde-3-phosphate dehydrogenase","housekeeping"
"N23","DT353565","gapdh.rep2","Glyceraldehyde-3-phosphate dehydrogenase","housekeeping"
"N24","DT353565","gapdh.rep3","Glyceraldehyde-3-phosphate dehydrogenase","housekeeping"
"O01","FM_g10354.t1","rplp0.rep1","Ribosomal protein large P0","housekeeping"
"O02","FM_g10354.t1","rplp0.rep2","Ribosomal protein large P0","housekeeping"
"O03","FM_g10354.t1","rplp0.rep3","Ribosomal protein large P0","housekeeping"
"O04","FM_g11242.t1","clta.rep1","Clathrin light chain (Lca)","housekeeping"
"O05","FM_g11242.t1","clta.rep2","Clathrin light chain (Lca)","housekeeping"
