,well_id,gene_id,symbol,name,type
74,D02,NLFt0557704,CXB1,Gap junction beta-1 protein,target
75,D03,NLFt0714865,CYGB2,Cytoglobin-2,target
76,D04,DQ449025.1,CYP19A1,P450 aromatase,target
77,D05,NLFt0753705,CYP2B6,"Xenopus laevis cytochrome P450 family 2 subfamily B member 6 L homeolog (cyp2b6.L), mRNA.",target
78,D06,NLFt0715236,CYT,Cystatin,target
79,D07,NLFt0139032,DDB2,DNA damage-binding protein 2,target
80,D08,NLFt0241065,DIAC,Di-N-acetylchitobiase,target
81,D09,NLFt0663130,DNMT1,DNA (cytosine-5)-methyltransferase 1,target
82,D10,NLFt0497441,E2F1,Transcription factor E2F1,target
83,D11,NLFt0331668,ECE1,Endothelin-converting enzyme 1,target
84,D12,NLFt0598089,EF1A0,"Elongation factor 1-alpha, somatic form",target
85,D13,NLFt0489612,EF1GA,Elongation factor 1-gamma-A,target
86,D14,NLFt0412280,EGR1,Early growth response protein 1 {ECO:0000250|UniProtKB:P08046},target
87,D15,NLFt0636461,EI3GB,Eukaryotic translation initiation factor 3 subunit G-B {ECO:0000255|HAMAP-Rule:MF_03006},target
88,D16,NLFt0217999,EIF2A,Eukaryotic translation initiation factor 2A,target
89,D17,NLFt0678412,EIF3I,Eukaryotic translation initiation factor 3 subunit I {ECO:0000255|HAMAP-Rule:MF_03008},target
90,D18,NLFt0720367,EIF3K,Eukaryotic translation initiation factor 3 subunit K {ECO:0000255|HAMAP-Rule:MF_03010},target
91,D19,NLFt0326319,ELV1B,ELAV-like protein 1-B,target
92,D20,NLFt0056738,ENPL,Endoplasmin,target
93,D21,NLFt0654113,EP300,Histone acetyltransferase p300,target
94,D22,NLFt0483154,ERG7,Lanosterol synthase,target
95,D23,NLFt0496137,ETFB,Electron transfer flavoprotein subunit beta,target
96,D24,NLFt0458783,EXOS6,Exosome complex component MTR3,target
97,E01,NLFt0128356,F120A,Constitutive coactivator of PPAR-gamma-like protein 1 homolog,target
98,E02,NLFt0380004,FABP6,Gastrotropin,target
99,E03,NLFt0412862,FADD,FAS-associated death domain protein,target
100,E04,NLFt0335577,FAS,Fatty acid synthase,target
101,E05,NLFt0462752,FETUB,Fetuin-B,target
102,E06,NLFt0137448,FIBA,Fibrinogen alpha chain,target
103,E07,NLFt0388884,FOXA1,Forkhead box protein A1,target
104,E08,NLFt0397713,FOXO1,Forkhead box protein O1,target
105,E09,NLFt0047548,FOXO3,Forkhead box protein O3,target
106,E10,NLFt0064223,FRI1,"Ferritin, higher subunit",target
107,E11,NLFt0064224,FRI2,"Ferritin, middle subunit",target
108,E12,NLFt0654615,FRIH3,"Ferritin heavy chain, oocyte isoform",target
109,E13,NLFt0337078,FUBP1,Far upstream element-binding protein 1,target
110,E14,NLFt0230536,G6PC,Glucose-6-phosphatase,target
111,E15,NLFt0468302,GA45A,Growth arrest and DNA damage-inducible protein GADD45 alpha,target
112,E16,AF202125.1,GAD65,Glutamate decarboxylase 65 kDa isoform,target
113,E17,AF202126.1,GAD67,Glutamate decarboxylase 67 kDa isoform,target
114,E18,NLFt0718321,GAMT,Guanidinoacetate N-methyltransferase,target
115,E19,KJ466336.1,GAPDH,Glyceraldehyde-3-phosphate dehydrogenase,target
116,E20,NLFt0747201,GBLP,Guanine nucleotide-binding protein subunit beta-2-like 1,target
117,E21,AF318179.1,GCGRP,Glucagon receptor precursor,target
118,E22,NLFt0225700,GCR,Glucocorticoid receptor,target
119,E23,KF270882.1,GLUT2,Glucose transporter 2 (SLC2A2),target
120,E24,NLFt0467175,GNPI1,Glucosamine-6-phosphate isomerase 1,target
121,F01,NLFt0489546,GPDA,"Glycerol-3-phosphate dehydrogenase [NAD(+)], cytoplasmic",target
122,F02,NLFt0121317,GPX1,Glutathione peroxidase 1,target
123,F03,NLFt0504401,GSTP1,Glutathione S-transferase P 1,target
124,F04,NLFt0060460,H90A1,Heat shock protein HSP 90-alpha 1,target
125,F05,NLFt0738999,HAVR1,Hepatitis A virus cellular receptor 1 homolog,target
126,F06,NLFt0247173,HBB3,Hemoglobin subunit beta-3,target
127,F07,NLFt0419535,HEBP2,Heme-binding protein 2,target
128,F08,NLFt0337510,HERC2,E3 ubiquitin-protein ligase HERC2,target
129,F09,NLFt0153569,HIF1A,Hypoxia-inducible factor 1-alpha,target
130,F10,NLFt0488823,HMDH,3-hydroxy-3-methylglutaryl-coenzyme A reductase,target
131,F11,NLFt0557261,HMOX1,Heme oxygenase 1,target
132,F12,NLFt0307134,HNF4A,Hepatocyte nuclear factor 4-alpha,target
133,F13,NLFt0219133,HNF4G,Hepatocyte nuclear factor 4-gamma,target
134,F14,NLFt0474782,HNRDL,Heterogeneous nuclear ribonucleoprotein D-like,target
135,F15,NLFt0507064,HNRPU,Heterogeneous nuclear ribonucleoprotein U,target
136,F16,NLFt0060463,HS90A,Heat shock protein HSP 90-alpha,target
137,F17,NLFt0073348,HS90B,Heat shock protein HSP 90-beta,target
138,F18,NLFt0311963,HSF1,Heat shock factor protein 1,target
139,F19,NLFt0128331,HSP70,Heat shock 70 kDa protein,target
140,F20,NLFt0596086,IF4G2,Eukaryotic translation initiation factor 4 gamma 2,target
141,F21,NLFt0632610,IGF1A,Insulin-like growth factor I-A,target
142,F22,NLFt0501280,IL16,Pro-interleukin-16,target
143,F23,NLFt0571436,IL1B,Interleukin-1 beta,target
144,F24,NLFt0496760,IOD1,Type I iodothyronine deiodinase,target
145,G01,NLFt0363312,IOD3,Type III iodothyronine deiodinase,target
146,G02,NLFt0668380,IRF1,Interferon regulatory factor 1,target
147,G03,NLFt0400528,JUN,Transcription factor AP-1,target
148,G04,NLFt0212037,K1C19,"Keratin, type I cytoskeletal 19",target
149,G05,NLFt0061336,KI67,Antigen KI-67,target
150,G06,NLFt0389239,LCP2,Lymphocyte cytosolic protein 2,target
151,G07,NLFt0645592,LEF1,Lymphoid enhancer-binding factor 1,target
152,G08,NLFt0466368,LIPC,Hepatic triacylglycerol lipase,target
153,G09,NLFt0567849,LIPO,Lipocalin,target
154,G10,NLFt0124869,MCL1,Induced myeloid leukemia cell differentiation protein Mcl-1 homolog,target
155,G11,NLFt0735917,MCR,Mineralocorticoid receptor,target
156,G12,NLFt0239447,MGST3,Microsomal glutathione S-transferase 3,target
157,G13,NLFt0410560,MK01,Mitogen-activated protein kinase 1,target
158,G14,NLFt0668315,MKRN2,Probable E3 ubiquitin-protein ligase makorin-2,target
159,G15,NLFt0156839,MMP14,Matrix metalloproteinase-14,target
160,G16,NLFt0738253,MPC1,Mitochondrial pyruvate carrier 1,target
161,G17,NLFt0235692,MRE11,Double-strand break repair protein MRE11,target
162,G18,NLFt0038784,MSH2,DNA mismatch repair protein Msh2,target
163,G19,NLFt0061881,MTF1,Metal regulatory transcription factor 1,target
164,G20,NLFt0336357,MTOR,Serine/threonine-protein kinase mTOR,target
165,G21,NLFt0725686,MYB,Transcriptional activator Myb,target
166,G22,NLFt0243874,MYC1,Transcriptional regulator Myc-A,target
167,G23,NLFt0073671,MYCB2,E3 ubiquitin-protein ligase MYCBP2,target
168,G24,NLFt0305125,MYH11,Myosin-11,target
169,H01,NLFt0648174,N2F1A,Nuclear receptor subfamily 2 group F member 1-A,target
170,H02,NLFt0308417,NCOA2,Nuclear receptor coactivator 2,target
171,H03,NLFt0070217,NCOA3,Nuclear receptor coactivator 3,target
172,H04,NLFt0127324,NCOA5,Nuclear receptor coactivator 5,target
173,H05,NLFt0032211,NDUA8,NADH dehydrogenase [ubiquinone] 1 alpha subcomplex subunit 8,target
174,H06,NLFt0151129,NDUB3,NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 3,target
175,H07,NLFt0464904,NDUB4,NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 4,target
176,H08,NLFt0721941,NDUB8,"NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 8, mitochondrial",target
177,H09,NLFt0298172,NDUB9,NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 9,target
178,H10,NLFt0384860,NDUBA,NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 10,target
179,H11,NLFt0045533,NDUBB,"NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 11, mitochondrial",target
180,H12,NLFt0357764,NDUC2,NADH dehydrogenase [ubiquinone] 1 subunit C2,target
181,H13,NLFt0374305,NDUS4,"NADH dehydrogenase [ubiquinone] iron-sulfur protein 4, mitochondrial",target
182,H14,NLFt0488161,NDUV1,"NADH dehydrogenase [ubiquinone] flavoprotein 1, mitochondrial",target
183,H15,NLFt0493805,NDUV2,"NADH dehydrogenase [ubiquinone] flavoprotein 2, mitochondrial",target
184,H16,NLFt0161358,NFAC1,"Nuclear factor of activated T-cells, cytoplasmic 1",target
185,H17,NLFt0746463,NFAC2,"Nuclear factor of activated T-cells, cytoplasmic 2",target
186,H18,NLFt0218255,NFAC3,"Nuclear factor of activated T-cells, cytoplasmic 3",target
187,H19,NLFt0478922,NFIA,Nuclear factor 1 A-type,target
188,H20,NLFt0233283,NFKB1,Nuclear factor NF-kappa-B p105 subunit,target
189,H21,NLFt0415452,NNRD,ATP-dependent (S)-NAD(P)H-hydrate dehydratase {ECO:0000255|HAMAP-Rule:MF_03157},target
190,H22,NLFt0570126,NOG2,Nucleolar GTP-binding protein 2,target
191,H23,NLFt0415592,NOS1,"Nitric oxide synthase, brain",target
192,H24,NLFt0062151,NPC2,Epididymal secretory protein E1,target
193,I01,NLFt0214035,NR0B1,Nuclear receptor subfamily 0 group B member 1,target
194,I02,NLFt0048491,NR1D2,Nuclear receptor subfamily 1 group D member 2,target
195,I03,NLFt0397548,NR1H4,Bile acid receptor,target
196,I04,NLFt0310691,NR2C1,Nuclear receptor subfamily 2 group C member 1,target
197,I05,NLFt0406262,NR5A2,Nuclear receptor subfamily 5 group A member 2,target
198,I06,NLFt0131639,NSA2,Ribosome biogenesis protein NSA2 homolog,target
199,I07,NLFt0734035,OGG1,N-glycosylase/DNA lyase,target
200,I08,NLFt0062857,PB1,Protein polybromo-1,target
201,I09,NLFt0483784,PDK2,"[Pyruvate dehydrogenase (acetyl-transferring)] kinase isozyme 2, mitochondrial",target
202,I10,NLFt0483786,PDK4,"[Pyruvate dehydrogenase (acetyl-transferring)] kinase isozyme 4, mitochondrial",target
203,I11,NLFt0479761,PGH2,Prostaglandin G/H synthase 2,target
204,I12,NLFt0234507,PIN4,Peptidyl-prolyl cis-trans isomerase NIMA-interacting 4,target
205,I13,EU030184.1,PLR,Prolactin receptor,target
206,I14,NLFt0680227,POLK,DNA polymerase kappa,target
207,I15,NLFt0668684,PPARA,Peroxisome proliferator-activated receptor alpha,target
208,I16,NLFt0308570,PPARD,Peroxisome proliferator-activated receptor delta,target
209,I17,FJ710603,PPARG,Peroxisome proliferator-activated receptor gamma,target
210,I18,NLFt0195317,PUR8,Adenylosuccinate lyase,target
211,I19,NLFt0131677,QCR6,"Cytochrome b-c1 complex subunit 6, mitochondrial",target
212,I20,NLFt0479510,QCR7,Cytochrome b-c1 complex subunit 7,target
213,I21,NLFt0672030,RAD50,DNA repair protein RAD50,target
214,I22,NLFt0477731,RAD9A,Cell cycle checkpoint control protein RAD9A,target
215,I23,NLFt0737723,RARA,Retinoic acid receptor alpha,target
216,I24,NLFt0156672,RARB,Retinoic acid receptor beta,target
217,J01,NLFt0664270,RARG,Retinoic acid receptor gamma,target
218,J02,NLFt0027717,RASH,GTPase HRas,target
219,J03,NLFt0742724,RBP2,E3 SUMO-protein ligase RanBP2,target
220,J04,NLFt0573634,RBP56,TATA-binding protein-associated factor 2N,target
221,J05,NLFt0047399,RCN2,Reticulocalbin-2,target
222,J06,NLFt0309305,RL10,60S ribosomal protein L10,target
223,J07,NLFt0039405,RL10A,60S ribosomal protein L10a,target
224,J08,NLFt0495561,RL12,60S ribosomal protein L12,target
225,J09,NLFt0572582,RL18A,60S ribosomal protein L18a,target
226,J10,NLFt0229472,RL22,60S ribosomal protein L22,target
227,J11,NLFt0074543,RL24,60S ribosomal protein L24,target
228,J12,NLFt0243826,RL28,60S ribosomal protein L28,target
229,J13,NLFt0401849,RL3,60S ribosomal protein L3,target
230,J14,NLFt0551861,RL36A,60S ribosomal protein L36a,target
231,J15,NLFt0235019,RL37,60S ribosomal protein L37,target
232,J16,NLFt0395896,RL39,60S ribosomal protein L39,target
233,J17,NLFt0327368,RL4B,60S ribosomal protein L4-B,target
234,J18,NLFt0316688,RL7,60S ribosomal protein L7,target
235,J19,NLFt0547940,RLA2,60S acidic ribosomal protein P2,target
236,J20,NLFt0573335,ROCK1,Rho-associated protein kinase 1,target
237,J21,NLFt0682774,ROCK2,Rho-associated protein kinase 2,target
238,J22,NLFt0500231,RORA,Nuclear receptor ROR-alpha,target
239,J23,NLFt0495735,RS10,40S ribosomal protein S10,target
240,J24,NLFt0209140,RS11,40S ribosomal protein S11,target
241,K01,NLFt0231088,RS12,40S ribosomal protein S12,target
242,K02,NLFt0538225,RS13,40S ribosomal protein S13,target
243,K03,NLFt0487008,RS17,40S ribosomal protein S17,target
244,K04,NLFt0386326,RS18,40S ribosomal protein S18,target
245,K05,NLFt0241808,RS19,40S ribosomal protein S19,target
246,K06,NLFt0036975,RS24,40S ribosomal protein S24,target
247,K07,NLFt0240297,RS26,40S ribosomal protein S26,target
248,K08,NLFt0048742,RS27,40S ribosomal protein S27,target
249,K09,NLFt0319516,RS27A,Ubiquitin-40S ribosomal protein S27a,target
250,K10,NLFt0665937,RS29,40S ribosomal protein S29,target
251,K11,NLFt0076771,RS3,40S ribosomal protein S3,target
252,K12,NLFt0066908,RS8,40S ribosomal protein S8,target
253,K13,NLFt0221545,RXRA,Retinoic acid receptor RXR-alpha,target
254,K14,NLFt0027301,S10AA,Protein S100-A10,target
255,K15,NLFt0249411,S12A2,Solute carrier family 12 member 2,target
256,K16,NLFt0068213,SI1L3,Signal-induced proliferation-associated 1-like protein 3,target
257,K17,NLFt0502640,SMAD1,Mothers against decapentaplegic homolog 1,target
258,K18,NLFt0150192,SMAD4,Mothers against decapentaplegic homolog 4,target
259,K19,NLFt0138939,SOS1,Son of sevenless homolog 1,target
260,K20,NLFt0237617,SP1,Transcription factor Sp1,target
261,K21,NLFt0143454,ST1B1,Sulfotransferase family cytosolic 1B member 1,target
262,K22,NLFt0035536,SUCA,"Succinyl-CoA ligase [ADP/GDP-forming] subunit alpha, mitochondrial",target
263,K23,NLFt0566571,SYVC,Valine--tRNA ligase,target
264,K24,NLFt0595531,T176B,Transmembrane protein 176B,target
265,L01,NLFt0301992,T7L1A,Transcription factor 7-like 1-A,target
266,L02,NLFt0744602,TAF4,Transcription initiation factor TFIID subunit 4,target
267,L03,NLFt0146615,TCTP,Translationally-controlled tumor protein homolog,target
268,L04,NLFt0580957,TDG,G/T mismatch-specific thymine DNA glycosylase,target
269,L05,KC238671.1,TF,Transferrin,target
270,L06,NLFt0063338,TF7L2,Transcription factor 7-like 2,target
271,L07,NLFt0139375,TGFB1,Transforming growth factor beta-1,target
272,L08,NLFt0469177,THA,Thyroid hormone receptor alpha,target
273,L09,KR095195.1,THRA,Thyroid receptor alpha,target
274,L10,AH011141.2,THRB,Thyroid hormone receptor beta,target
275,L11,NLFt0219356,F2,Prothrombin,target
276,L12,NLFt0493287,TI17A,Mitochondrial import inner membrane translocase subunit Tim17-A,target
277,L13,NLFt0567799,TIM23,Mitochondrial import inner membrane translocase subunit Tim23,target
278,L14,NLFt0665073,TKT,Transketolase,target
279,L15,NLFt0184762,TOM20,Mitochondrial import receptor subunit TOM20 homolog,target
280,L16,NLFt0244296,TOP2A,DNA topoisomerase 2-alpha,target
281,L17,NLFt0074722,TPPC5,Trafficking protein particle complex subunit 5,target
282,L18,NLFt0300501,TSSC4,Protein TSSC4,target
283,L19,DQ398024,TTR,"Xenopus laevis transthyretin L homeolog (ttr.L), mRNA.",target
284,L20,NLFt0491843,UBIM,Ubiquitin-like protein FUBI,target
285,L21,NLFt0145312,USF1,Upstream stimulatory factor 1,target
286,L22,NLFt0060799,VDAC2,Voltage-dependent anion-selective channel protein 2,target
287,L23,NLFt0157340,VDR,Vitamin D3 receptor,target
288,L24,NLFt0055813,VEGFA,Vascular endothelial growth factor A,target
289,M01,KC238670.1,VTG,Vitellogenin,target
290,M02,NLFt0228193,WWOX,WW domain-containing oxidoreductase,target
291,M03,NLFt0236170,XBP1,X-box-binding protein 1,target
292,M04,NLFt0238654,XPC,DNA repair protein complementing XP-C cells,target
293,M05,NLFt0490807,XPO1,Exportin-1,target
294,M06,NLFt0388723,ZNT1,Zinc transporter 1,target
295,M07,JQ511819.1A,ACT_1,Actin,housekeeping
296,M08,JQ511819.1B,ACT_2,Actin,housekeeping
297,M09,JQ511819.1C,ACT_3,Actin,housekeeping
298,M10,NLFt0382043A,EF1A_1,Elongation factor 1-alpha,housekeeping
299,M11,NLFt0382043B,EF1A_2,Elongation factor 1-alpha,housekeeping
300,M12,NLFt0382043C,EF1A_3,Elongation factor 1-alpha,housekeeping
301,M13,NLFt0740401A,PGK1_1,Phosphoglycerate kinase 1,housekeeping
302,M14,NLFt0740401B,PGK1_2,Phosphoglycerate kinase 1,housekeeping
303,M15,NLFt0740401C,PGK1_3,Phosphoglycerate kinase 1,housekeeping
304,M16,EF370416.1A,RPL8_1,Ribosomal protein L8,housekeeping
305,M17,EF370416.1B,RPL8_2,Ribosomal protein L8,housekeeping
306,M18,EF370416.1C,RPL8_3,Ribosomal protein L8,housekeeping
307,M19,-1,RTC-1,Reverse Transcription Control,RTC
308,M20,-2,RTC-2,Reverse Transcription Control,RTC
309,M21,-3,RTC-3,Reverse Transcription Control,RTC
310,M22,-4,PPC-1,Positive PCR Control,PPC
311,M23,-5,PPC-2,Positive PCR Control,PPC
312,M24,-6,PPC-3,Positive PCR Control,PPC
313,N01,-7,NORT-RPLP8-1,No RT Control Well-RPLP8,QGDC
314,N02,-8,NORT-RPLP8-2,No RT Control Well-RPLP8,QGDC
315,N03,-9,NORT-RPLP8-3,No RT Control Well-RPLP8,QGDC
316,N04,BLANK1,BLANK1,BLANK1,blank
317,N05,BLANK2,BLANK2,BLANK2,blank
318,N06,BLANK3,BLANK3,BLANK3,blank
319,N07,BLANK4,BLANK4,BLANK4,blank
320,N08,BLANK5,BLANK5,BLANK5,blank
321,N09,BLANK6,BLANK6,BLANK6,blank
322,N10,BLANK7,BLANK7,BLANK7,blank
323,N11,BLANK8,BLANK8,BLANK8,blank
324,N12,BLANK9,BLANK9,BLANK9,blank
325,N13,BLANK10,BLANK10,BLANK10,blank
326,N14,BLANK11,BLANK11,BLANK11,blank
327,N15,BLANK12,BLANK12,BLANK12,blank
328,N16,BLANK13,BLANK13,BLANK13,blank
329,N17,BLANK14,BLANK14,BLANK14,blank
330,N18,BLANK15,BLANK15,BLANK15,blank
331,N19,BLANK16,BLANK16,BLANK16,blank
332,N20,BLANK17,BLANK17,BLANK17,blank
333,N21,BLANK18,BLANK18,BLANK18,blank
334,N22,BLANK19,BLANK19,BLANK19,blank
335,N23,BLANK20,BLANK20,BLANK20,blank
336,N24,BLANK21,BLANK21,BLANK21,blank
337,O01,BLANK22,BLANK22,BLANK22,blank
338,O02,BLANK23,BLANK23,BLANK23,blank
339,O03,BLANK24,BLANK24,BLANK24,blank
340,O04,BLANK25,BLANK25,BLANK25,blank
341,O05,BLANK26,BLANK26,BLANK26,blank
342,O06,BLANK27,BLANK27,BLANK27,blank
343,O07,BLANK28,BLANK28,BLANK28,blank
344,O08,BLANK29,BLANK29,BLANK29,blank
345,O09,BLANK30,BLANK30,BLANK30,blank
346,O10,BLANK31,BLANK31,BLANK31,blank
347,O11,BLANK32,BLANK32,BLANK32,blank
348,O12,BLANK33,BLANK33,BLANK33,blank
349,O13,BLANK34,BLANK34,BLANK34,blank
350,O14,BLANK35,BLANK35,BLANK35,blank
351,O15,BLANK36,BLANK36,BLANK36,blank
352,O16,BLANK37,BLANK37,BLANK37,blank
353,O17,BLANK38,BLANK38,BLANK38,blank
354,O18,BLANK39,BLANK39,BLANK39,blank
355,O19,BLANK40,BLANK40,BLANK40,blank
356,O20,BLANK41,BLANK41,BLANK41,blank
357,O21,BLANK42,BLANK42,BLANK42,blank
358,O22,BLANK43,BLANK43,BLANK43,blank
359,O23,BLANK44,BLANK44,BLANK44,blank
360,O24,BLANK45,BLANK45,BLANK45,blank
361,P01,BLANK46,BLANK46,BLANK46,blank
362,P02,BLANK47,BLANK47,BLANK47,blank
363,P03,BLANK48,BLANK48,BLANK48,blank
364,P04,BLANK49,BLANK49,BLANK49,blank
365,P05,BLANK50,BLANK50,BLANK50,blank
366,P06,BLANK51,BLANK51,BLANK51,blank
367,P07,BLANK52,BLANK52,BLANK52,blank
368,P08,BLANK53,BLANK53,BLANK53,blank
369,P09,BLANK54,BLANK54,BLANK54,blank
370,P10,BLANK55,BLANK55,BLANK55,blank
371,P11,BLANK56,BLANK56,BLANK56,blank
372,P12,BLANK57,BLANK57,BLANK57,blank
373,P13,BLANK58,BLANK58,BLANK58,blank
374,P14,BLANK59,BLANK59,BLANK59,blank
375,P15,BLANK60,BLANK60,BLANK60,blank
376,P16,BLANK61,BLANK61,BLANK61,blank
377,P17,BLANK62,BLANK62,BLANK62,blank
378,P18,BLANK63,BLANK63,BLANK63,blank
379,P19,BLANK64,BLANK64,BLANK64,blank
380,P20,BLANK65,BLANK65,BLANK65,blank
381,P21,BLANK66,BLANK66,BLANK66,blank
382,P22,BLANK67,BLANK67,BLANK67,blank
383,P23,BLANK68,BLANK68,BLANK68,blank
384,P24,BLANK69,BLANK69,BLANK69,blank
