"gene_id","well_id","symbol","name","type"
"107311834","D09","ELK3","ELK3, ETS transcription factor","target"
"107309660","D10","ELOVL2","ELOVL fatty acid elongase 2","target"
"107312117","D11","ELOVL5","ELOVL fatty acid elongase 5, transcript variant X1","target"
"107316066","D12","ENTPD1","ectonucleoside triphosphate diphosphohydrolase 1, transcript variant X2","target"
"107312938","D13","EP300","E1A binding protein p300","target"
"107311566","D14","ESR1","estrogen receptor 1, transcript variant X1","target"
"107315288","D15","ESR2","estrogen receptor 2 (ER beta), transcript variant X4","target"
"107317215","D16","ETNK1","ethanolamine kinase 1, transcript variant X1","target"
"107313266","D17","ETNPPL","ethanolamine-phosphate phospho-lyase, transcript variant X2","target"
"107324235","D18","ETS1","ETS proto-oncogene 1, transcription factor, transcript variant X2","target"
"107311637","D19","EZR","ezrin","target"
"107314021","D20","FABP1","fatty acid binding protein 1, transcript variant X2","target"
"107324036","D21","FABP3","fatty acid binding protein 3","target"
"107311871","D22","FABP7","fatty acid binding protein 7","target"
"107314471","D23","FADD","Fas associated via death domain","target"
"107322364","D24","FADS6","fatty acid desaturase 6, transcript variant X2","target"
"107314579","E01","FAR1","fatty acyl-CoA reductase 1, transcript variant X2","target"
"107315904","E02","FAS","Fas cell surface death receptor, transcript variant X1","target"
"107322058","E03","FASN","fatty acid synthase","target"
"107313684","E04","FAT1","FAT atypical cadherin 1, transcript variant X2","target"
"107313035","E05","FGA","fibrinogen alpha chain","target"
"107314429","E06","FGF19","fibroblast growth factor 19","target"
"107315165","E07","FOS","FBJ murine osteosarcoma viral oncogene homolog","target"
"107315065","E08","FOXA1","forkhead box A1","target"
"107310749","E09","FOXA2","forkhead box A2, transcript variant X2","target"
"107308196","E10","FOXO1","forkhead box O1","target"
"107311812","E11","FOXO3","forkhead box O3","target"
"107317806","E12","GADD45A","growth arrest and DNA damage inducible alpha, transcript variant X1","target"
"107325480","E13","GADD45B","growth arrest and DNA damage inducible beta","target"
"107305799","E14","GBA2","glucosidase, beta (bile acid) 2","target"
"107312587","E15","GJB1","gap junction protein beta 1, transcript variant X1","target"
"107325822","E16","GLI1","GLI family zinc finger 1, transcript variant X2","target"
"107320221","E17","GM2A","GM2 ganglioside activator","target"
"107320696","E18","GNA12","guanine nucleotide binding protein (G protein) alpha 12, transcript variant X2","target"
"107316032","E19","GOT1","glutamic-oxaloacetic transaminase 1, soluble","target"
"107319061","E20","GOT2","glutamic-oxaloacetic transaminase 2","target"
"107312949","E21","GPR50","G protein-coupled receptor 50, transcript variant X1","target"
"107319610","E22","GPX1","glutathione peroxidase 1","target"
"107316124","E23","HABP2","hyaluronan binding protein 2","target"
"107319376","E24","HAO2","hydroxyacid oxidase 2 (long chain)","target"
"107324360","F01","HFE2","hemochromatosis type 2 (juvenile)","target"
"107315399","F02","HIF1A","hypoxia inducible factor 1 alpha subunit, transcript variant X1","target"
"107306044","F03","HMGCR","3-hydroxy-3-methylglutaryl-CoA reductase","target"
"107314345","F04","HMOX1","heme oxygenase 1","target"
"107322919","F05","HNF4A","hepatocyte nuclear factor 4 alpha, transcript variant X3","target"
"107310293","F06","HNF4G","hepatocyte nuclear factor 4 gamma, transcript variant X3","target"
"107316003","F07","HOGA1","4-hydroxy-2-oxoglutarate aldolase 1, transcript variant X2","target"
"107313254","F08","HPGDS","hematopoietic prostaglandin D synthase","target"
"107308582","F09","HPX","hemopexin","target"
"107314494","F10","HRAS","Harvey rat sarcoma viral oncogene homolog, transcript variant X2","target"
"107325408","F11","HSD11B1L","hydroxysteroid (11-beta) dehydrogenase 1-like, transcript variant X2","target"
"107319415","F12","HSD17B2","hydroxysteroid (17-beta) dehydrogenase 2, transcript variant X2","target"
"107311860","F13","HSF2","heat shock transcription factor 2, transcript variant X2","target"
"107311298","F14","HSP90AB1","heat shock protein 90kDa alpha family class B member 1, transcript variant X1","target"
"107314741","F15","HSP90B1","heat shock protein 90kDa beta family member 1","target"
"107315362","F16","HSPA2","heat shock protein family A (Hsp70) member 2","target"
"107316299","F17","HTRA1","HtrA serine peptidase 1","target"
"107316281","F18","IGF1","insulin like growth factor 1","target"
"107320889","F19","IGFALS","insulin like growth factor binding protein acid labile subunit","target"
"107317031","F20","IHH","indian hedgehog","target"
"107318764","F21","IL16","interleukin 16, transcript variant X2","target"
"107309150","F22","IL6","interleukin 6, transcript variant X1","target"
"107320081","F23","IRF1","interferon regulatory factor 1","target"
"107322244","F24","KCNJ16","potassium voltage-gated channel subfamily J member 16, transcript variant X4","target"
"107310030","G01","LAMA1","laminin subunit alpha 1, transcript variant X1","target"
"107321813","G02","LAMC3","laminin subunit gamma 3, transcript variant X2","target"
"107320458","G03","LCP2","lymphocyte cytosolic protein 2","target"
"107316868","G04","LCT","lactase","target"
"107313267","G05","LEF1","lymphoid enhancer binding factor 1, transcript variant X2","target"
"107315211","G06","LGMN","legumain, transcript variant X1","target"
"107318512","G07","LIPC","lipase C, hepatic type, transcript variant X1","target"
"107305801","G08","AVD","avidin-like","target"
"107306227","G09","LOC107306227","uncharacterized LOC107306227","target"
"107306992","G10","AChE","acetylcholinesterase-like","target"
"107307092","G11","LGI1","leucine-rich glioma-inactivated protein 1-like","target"
"107307355","G12","C3B","complement C3-like","target"
"107307613","G13","CAR","nuclear receptor subfamily 1 group I member 3-like","target"
"107307868","G14","PRODH2","probable proline dehydrogenase 2, transcript variant X1","target"
"107308812","G15","DTHD","D-threo-3-hydroxyaspartate dehydratase-like, transcript variant X5","target"
"107309939","G16","IFI-6","interferon alpha-inducible protein 6-like","target"
"107310113","G17","TTR","transthyretin","target"
"107310210","G18","CYP7A1","cholesterol 7-alpha-monooxygenase","target"
"107310248","G19","CTSD","cathepsin D-like","target"
"107310250","G20","CYP7B1","25-hydroxycholesterol 7-alpha-hydroxylase","target"
"107310310","G21","CA2","carbonic anhydrase 2, transcript variant X1","target"
"107310329","G22","FABP5","fatty acid-binding protein, epidermal-like","target"
"107310369","G23","SLC7A7","Y+L amino acid transporter 2-like, transcript variant X1","target"
"107311682","G24","PERP22","p53 apoptosis effector related to PMP-22-like","target"
"107312296","H01","ZPSP2","zona pellucida sperm-binding protein 2-like, transcript variant X5","target"
"107313385","H02","AFP","alpha-fetoprotein, transcript variant X1","target"
"107313657","H03","ADH1","alcohol dehydrogenase 1","target"
"107314192","H04","GLYATL3","glycine N-acyltransferase-like protein 3, transcript variant X1","target"
"107314278","H05","FAM20C","extracellular serine/threonine protein kinase FAM20C-like","target"
"107315788","H06","CYP2C9","cytochrome P450 2C9-like","target"
"107315856","H07","CYP2H2","cytochrome P450 2H2","target"
"107315857","H08","CYP2H1","cytochrome P450 2H1-like","target"
"107316020","H09","CGTL","cystine/glutamate transporter-like","target"
"107316091","H10","CYP17A1","steroid 17-alpha-hydroxylase/17,20 lyase","target"
"107316373","H11","UGT1A9","UDP-glucuronosyltransferase 1-1-like, transcript variant X13","target"
"107316629","H12","SLCO1A2","solute carrier organic anion transporter family member 1A2-like, transcript variant X2","target"
"107316740","H13","LRP2A","low-density lipoprotein receptor-related protein 2-like","target"
"107317352","H14","VTG3","vitellogenin-2-like","target"
"107317492","H15","RBP","riboflavin-binding protein, transcript variant X1","target"
"107317565","H16","VTG2","vitellogenin-2","target"
"107317574","H17","VTG1","vitellogenin-1","target"
"107317594","H18","VDHAP1","vitamin D3 hydroxylase-associated protein","target"
"107317595","H19","VDHAP2","vitamin D3 hydroxylase-associated protein-like, transcript variant X2","target"
"107318578","H20","COX5A","cytochrome c oxidase subunit 5A, mitochondrial","target"
"107318670","H21","CYP1A5","cytochrome P450 1A5, transcript variant X2","target"
"107318671","H22","CYP1A4","cytochrome P450 1A4","target"
"107319373","H23","HSD3B1","3 beta-hydroxysteroid dehydrogenase/Delta 5-->4-isomerase-like","target"
"107319387","H24","NAT","arylamine N-acetyltransferase, liver isozyme, transcript variant X1","target"
"107319512","I01","CDH3","B-cadherin-like","target"
"107319528","I02","SULT2B1L1","sulfotransferase family cytosolic 2B member 1-like, transcript variant X2","target"
"107319873","I03","APOV1","apovitellenin-1","target"
"107320785","I04","CYP3A9","cytochrome P450 3A9-like","target"
"107320912","I05","LOC107320912","uncharacterized LOC107320912","target"
"107321023","I06","ACSM4","acyl-coenzyme A synthetase ACSM4, mitochondrial-like","target"
"107321382","I07","SLC5A1","sodium/glucose cotransporter 1-like","target"
"107321560","I08","CYP21","steroid 21-hydroxylase, transcript variant X1","target"
"107321660","I09","LCN","lipocalin-like","target"
"107321781","I10","AAGP1","alpha-1-acid glycoprotein 1-like, transcript variant X1","target"
"107322584","I11","SLC47A1","multidrug and toxin extrusion protein 1-like, transcript variant X1","target"
"107322632","I12","CASP1","caspase-1-like, transcript variant X1","target"
"107324031","I13","MSRA","peptide methionine sulfoxide reductase MsrA-like, transcript variant X2","target"
"107324131","I14","LOC107324131","uncharacterized LOC107324131","target"
"107324276","I15","MAOA","amine oxidase [flavin-containing] A-like","target"
"107325197","I16","GAST","gastrin/cholecystokinin-like peptide, transcript variant X2","target"
"107325815","I17","KRT4","keratin, type II cytoskeletal 4-like","target"
"107312217","I18","LPIN1","lipin 1, transcript variant X1","target"
"107306443","I19","LPL","lipoprotein lipase, transcript variant X1","target"
"107316738","I20","LRP2B","LDL receptor related protein 2, transcript variant X3","target"
"107316498","I21","LRRFIP1","leucine rich repeat (in FLII) interacting protein 1, transcript variant X35","target"
"107316378","I22","LSS","lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase), transcript variant X1","target"
"107316897","I23","LY75","lymphocyte antigen 75","target"
"107321038","I24","MAPK1","mitogen-activated protein kinase 1, transcript variant X2","target"
"107324616","J01","MAPK14","mitogen-activated protein kinase 14","target"
"107315586","J02","MAT1A","methionine adenosyltransferase 1A","target"
"107309987","J03","MC5R","melanocortin 5 receptor","target"
"107324527","J04","MCL1","myeloid cell leukemia 1, transcript variant X1","target"
"107318158","J05","MELTF","melanotransferrin, transcript variant X1","target"
"107316303","J06","MGMT","O-6-methylguanine-DNA methyltransferase","target"
"107324529","J07","MID1IP1","MID1 interacting protein 1","target"
"107309062","J08","MIOX","myo-inositol oxygenase, transcript variant X2","target"
"107318419","J09","MME","membrane metallo-endopeptidase, transcript variant X1","target"
"107308433","J10","MRE11","MRE11 homolog A, double strand break repair nuclease, transcript variant X1","target"
"107310883","J11","MSH2","mutS homolog 2","target"
"107323979","J12","MTF1","metal-regulatory transcription factor 1","target"
"107323407","J13","MTOR","mechanistic target of rapamycin (serine/threonine kinase)","target"
"107319207","J14","MTSS1L","metastasis suppressor 1-like, transcript variant X5","target"
"107311693","J15","MYB","MYB proto-oncogene, transcription factor, transcript variant X2","target"
"107310561","J16","MYC","v-myc avian myelocytomatosis viral oncogene homolog, transcript variant X1","target"
"107308535","J17","MYO7A","myosin VIIA, transcript variant X3","target"
"107312353","J18","NCOA1","nuclear receptor coactivator 1, transcript variant X3","target"
"107310240","J19","NCOA2","nuclear receptor coactivator 2, transcript variant X1","target"
"107322953","J20","NCOA3","nuclear receptor coactivator 3, transcript variant X7","target"
"107323217","J21","NFATC2","nuclear factor of activated T-cells, cytoplasmic, calcineurin-dependent 2","target"
"107319154","J22","NFATC3","nuclear factor of activated T-cells, cytoplasmic, calcineurin-dependent 3, transcript variant X2","target"
"107316652","J23","NFE2L2","nuclear factor, erythroid 2 like 2, transcript variant X3","target"
"107317733","J24","NFIA","nuclear factor I/A, transcript variant X1","target"
"107313652","K01","NFKB1","nuclear factor of kappa light polypeptide gene enhancer in B-cells 1, transcript variant X1","target"
"107313121","K02","NOCT","nocturnin","target"
"107321466","K03","NOS1","nitric oxide synthase 1, transcript variant X1","target"
"107322733","K04","NOS2","nitric oxide synthase 2","target"
"107321700","K05","NOTCH1","notch 1, transcript variant X1","target"
"107317266","K06","NPHS2","nephrosis 2, idiopathic, steroid-resistant (podocin)","target"
"107313637","K07","NPTXR","neuronal pentraxin receptor","target"
"107319463","K08","NQO1","NAD(P)H dehydrogenase, quinone 1, transcript variant X2","target"
"107324815","K09","NR0B1","nuclear receptor subfamily 0 group B member 1","target"
"107324078","K10","NR0B2","nuclear receptor subfamily 0 group B member 2","target"
"107325075","K11","NR1D1","nuclear receptor subfamily 1 group D member 1","target"
"107309292","K12","NR1D2","nuclear receptor subfamily 1 group D member 2, transcript variant X2","target"
"107312042","K13","NR1H4","nuclear receptor subfamily 1 group H member 4, transcript variant X1","target"
"107311642","K14","NR2C1","nuclear receptor subfamily 2 group C member 1, transcript variant X1","target"
"107319755","K15","NR2C2","nuclear receptor subfamily 2 group C member 2, transcript variant X10","target"
"107311855","K16","NR2E1","nuclear receptor subfamily 2 group E member 1","target"
"107318845","K17","NR2F2","nuclear receptor subfamily 2 group F member 2, transcript variant X2","target"
"107320036","K18","NR3C1","nuclear receptor subfamily 3 group C member 1, transcript variant X3","target"
"107313140","K19","NR3C2","nuclear receptor subfamily 3 group C member 2","target"
"107325726","K20","NR4A1","nuclear receptor subfamily 4 group A member 1","target"
"107309920","K21","NR4A3","nuclear receptor subfamily 4 group A member 3","target"
"107324818","K22","NRAS","neuroblastoma RAS viral (v-ras) oncogene homolog","target"
"107309878","K23","NT5C3A","5'-nucleotidase, cytosolic IIIA, transcript variant X1","target"
"107319803","K24","OGG1","8-oxoguanine DNA glycosylase, transcript variant X2","target"
"107318788","L01","ONECUT1","one cut homeobox 1","target"
"107321786","L02","ORM2","orosomucoid 2","target"
"107312637","L03","P2RY4","pyrimidinergic receptor P2Y4","target"
"107314344","L04","PAX6","paired box 6, transcript variant X5","target"
"107323226","L05","PCK1","phosphoenolpyruvate carboxykinase 1","target"
"107317757","L06","PDE4B","phosphodiesterase 4B, transcript variant X1","target"
"107322122","L07","PDZK1","PDZ domain containing 1, transcript variant X2","target"
"107317621","L08","PDZK1IP1","PDZK1 interacting protein 1","target"
"107308385","L09","PGR","progesterone receptor, transcript variant X1","target"
"107316443","L10","PIK3C2G","phosphatidylinositol-4-phosphate 3-kinase catalytic subunit type 2 gamma, transcript variant X1","target"
"107306182","L11","PIP5K1B","phosphatidylinositol-4-phosphate 5-kinase, type I, beta, transcript variant X2","target"
"107318499","L12","PKM","pyruvate kinase, muscle, transcript variant X2","target"
"107321110","L13","PLA2G3","phospholipase A2 group III","target"
"107323743","L14","POLB","polymerase (DNA) beta","target"
"107306045","L15","POLK","polymerase (DNA) kappa, transcript variant X4","target"
"107321831","L16","POU2F1","POU class 2 homeobox 1, transcript variant X2","target"
"107317688","L17","PPARA","peroxisome proliferator activated receptor alpha, transcript variant X1","target"
"107324799","L18","PPARD","peroxisome proliferator activated receptor delta, transcript variant X2","target"
"107319697","L19","PPARG","peroxisome proliferator activated receptor gamma, transcript variant X1","target"
"107310162","L20","PPDPFL","pancreatic progenitor cell differentiation and proliferation factor like","target"
"107313499","L21","PPP1R3B","protein phosphatase 1 regulatory subunit 3B","target"
"107317330","L22","PTGS2","prostaglandin-endoperoxide synthase 2","target"
"107308736","L23","PTPRN2","protein tyrosine phosphatase, receptor type N2","target"
"107320089","L24","RAD50","RAD50 double strand break repair protein, transcript variant X1","target"
"107314241","M01","RAD9A","RAD9 checkpoint clamp component A, transcript variant X2","target"
"107309265","M02","RARB","retinoic acid receptor beta, transcript variant X1","target"
"107306973","M03","RARG","retinoic acid receptor gamma","target"
"107320622","M04","RASD1","RAS, dexamethasone-induced 1, transcript variant X2","target"
"107325819","M05","RDH5","retinol dehydrogenase 5","target"
"107323640","M06","RETSAT","retinol saturase (all-trans-retinol 13,14-reductase)","target"
"107310033","M07","ROCK1","Rho associated coiled-coil containing protein kinase 1, transcript variant X2","target"
"107318548","M08","RORA","RAR related orphan receptor A, transcript variant X1","target"
"107324548","M09","RORC","RAR related orphan receptor C","target"
"107323895","M10","RSRP1","arginine/serine-rich protein 1, transcript variant X1","target"
"107321878","M11","RXRA","retinoid X receptor alpha, transcript variant X3","target"
"107317299","M12","RXRG","retinoid X receptor gamma, transcript variant X1","target"
"107315895","M13","SCD","stearoyl-CoA desaturase (delta-9-desaturase)","target"
"107313400","M14","SCD5","stearoyl-CoA desaturase 5","target"
"107323996","M15","SIK1","salt inducible kinase 1, transcript variant X1","target"
"107316954","M16","SLC11A1","solute carrier family 11 member 1","target"
"107318746","M17","SLC12A1","solute carrier family 12 member 1, transcript variant X1","target"
"107306466","M18","SLC12A2","solute carrier family 12 member 2, transcript variant X2","target"
"107322786","M19","SLC13A5","solute carrier family 13 member 5, transcript variant X1","target"
"107324711","M20","SLC16A4","solute carrier family 16 member 4, transcript variant X1","target"
"107322107","M21","SLC16A6","solute carrier family 16 member 6, transcript variant X2","target"
"107315672","M22","SLC16A9","solute carrier family 16 member 9, transcript variant X6","target"
"107316364","M23","SLC19A1","solute carrier family 19 member 1, transcript variant X1","target"
"107306100","M24","SLC1A1","solute carrier family 1 member 1","target"
"107310676","N01","SLC1A4","solute carrier family 1 member 4","target"
"107317660","N02","SLC1A7","solute carrier family 1 member 7","target"
"107308194","N03","SLC25A15","solute carrier family 25 member 15, transcript variant X2","target"
"107315332","N04","SLC25A47","solute carrier family 25 member 47, transcript variant X7","target"
"107319966","N05","SLC26A6","solute carrier family 26 member 6, transcript variant X2","target"
"107323491","N06","SLC2A1","solute carrier family 2 member 1","target"
"107311093","N07","SLC30A1","solute carrier family 30 member 1","target"
"107320466","N08","SLC34A1","solute carrier family 34 member 1, transcript variant X1","target"
"107308368","N09","SLC35F2","solute carrier family 35 member F2","target"
"107324248","N10","SLC37A2","solute carrier family 37 member 2, transcript variant X3","target"
"107311143","N11","SLC3A1","solute carrier family 3 member 1","target"
"107325441","N12","SLC5A5","solute carrier family 5 member 5, transcript variant X2","target"
"107310925","N13","SLC8A1","solute carrier family 8 member A1, transcript variant X3","target"
"107313166","N14","SMAD1","SMAD family member 1, transcript variant X4","target"
"107306999","N15","SMAD4","SMAD family member 4","target"
"107322802","N16","SOD1","superoxide dismutase 1, soluble","target"
"107310899","N17","SOS1","SOS Ras/Rac guanine nucleotide exchange factor 1, transcript variant X2","target"
"107306967","N18","SP1","Sp1 transcription factor","target"
"107317550","N19","SPATA1","spermatogenesis associated 1, transcript variant X2","target"
"107313466","N20","SPP1","secreted phosphoprotein 1","target"
"107320619","N21","SREBF1","sterol regulatory element binding transcription factor 1, transcript variant X5","target"
"107320981","N22","SRL","sarcalumenin, transcript variant X4","target"
"107325206","N23","STAT3","signal transducer and activator of transcription 3 (acute-phase response factor), transcript variant X2","target"
"107313494","N24","SULT1B1","sulfotransferase family 1B member 1, transcript variant X1","target"
"107325884","O01","SULT2A1","sulfotransferase family 2A member 1","target"
"107311050","O02","TAF1A","TATA-box binding protein associated factor, RNA polymerase I subunit A","target"
"107322994","O03","TAF4","TATA-box binding protein associated factor 4","target"
"107320225","O04","TCF7","transcription factor 7 (T-cell specific, HMG-box), transcript variant X1","target"
"107323707","O05","TCF7L1","transcription factor 7 like 1","target"
"107316122","O06","TCF7L2","transcription factor 7 like 2, transcript variant X5","target"
"107314745","O07","TDG","thymine DNA glycosylase, transcript variant X5","target"
"107309088","O08","TFPI2","tissue factor pathway inhibitor 2, transcript variant X2","target"
"107307103","O09","TGFB1","transforming growth factor beta 1","target"
"107325239","O10","THRA","thyroid hormone receptor, alpha, transcript variant X1","target"
"107309297","O11","THRB","thyroid hormone receptor beta, transcript variant X3","target"
"107318758","O12","TM6SF1","transmembrane 6 superfamily member 1, transcript variant X2","target"
"107321472","O13","TMEM132C","transmembrane protein 132C, transcript variant X1","target"
"107321490","O14","TMEM233","transmembrane protein 233","target"
"107325554","O15","TMEM27","transmembrane protein 27","target"
"107323847","O16","TMEM35B","transmembrane protein 35B","target"
"107315922","O17","TMEM72","transmembrane protein 72, transcript variant X1","target"
"107315503","O18","TMTC1","transmembrane and tetratricopeptide repeat containing 1","target"
"107319557","O19","TNNC1","troponin C1, slow skeletal and cardiac type","target"
"107318276","O20","TP63","tumor protein p63, transcript variant X3","target"
"107309779","O21","TPPP","tubulin polymerization promoting protein, transcript variant X3","target"
"107321526","O22","TRPV4","transient receptor potential cation channel subfamily V member 4, transcript variant X2","target"
"107308530","O23","TSKU","tsukushi, small leucine rich proteoglycan, transcript variant X1","target"
"107310365","O24","TSPAN8","tetraspanin 8","target"
"107306592","P01","TXN","thioredoxin","target"
"107322276","P02","UNC13D","unc-13 homolog D (C. elegans), transcript variant X5","target"
"107324324","P03","USF1","upstream transcription factor 1","target"
"107306955","P04","VDR","vitamin D (1,25- dihydroxyvitamin D3) receptor","target"
"107311307","P05","VEGFA","vascular endothelial growth factor A, transcript variant X12","target"
"107319302","P06","VSTM2B","V-set and transmembrane domain containing 2B, transcript variant X1","target"
"107319374","P07","WWOX","WW domain containing oxidoreductase","target"
"107321230","P08","XBP1","X-box binding protein 1, transcript variant X1","target"
"107310773","P09","XDH","xanthine dehydrogenase","target"
"107319908","P10","XPC","xeroderma pigmentosum, complementation group C, transcript variant X1","target"
"107322927","P11","ZNFX1","zinc finger, NFX1-type containing 1","target"
"107314173","P12","ZP1","zona pellucida glycoprotein 1, transcript variant X1","target"
"107320606","P13","ACTB","actin, beta","housekeeping"
"107318632","P14","B2M","beta-2-microglobulin","housekeeping"
"107323555","P15","H6PD","hexose-6-phosphate dehydrogenase (glucose 1-dehydrogenase), transcript variant X1","housekeeping"
"107321240","P16","RPLP0","ribosomal protein, large, P0","housekeeping"
"107310590","P17","RPLP1","ribosomal protein, large, P1","housekeeping"
"-1","P18","QGDC-1",NA,"QGDC"
"-2","P19","RTC-1",NA,"RTC"
"-3","P20","RTC-2",NA,"RTC"
"-4","P21","RTC-3",NA,"RTC"
"-5","P22","PPC-1",NA,"PPC"
"-6","P23","PPC-2",NA,"PPC"
"-7","P24","PPC-3",NA,"PPC"
